"Time","HomeSchedulingName","AwaySchedulingName","HomeTeam","AwayTeam","HomeScores","VisitorScores","Pool","Division","Field","ReservationGroup","Place","GameName"
"2023-05-14 15:00:00",,,"Pokemones","Space Trooper","2","9","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-05-14 16:00:00",,,"Diablos Rojos","Rocket Power","4","8","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-05-14 17:00:00",,,"Da Funk","Weña","13","1","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-05-14 16:00:00",,,"Discordia","Niños del Sereno","9","8","Ronda Regular","Mixed","2",,"Parque Felipe Motta",
"2023-05-14 17:00:00",,,"Grand Crew","Ñeques","3","11","Ronda Regular","Mixed","2",,"Parque Felipe Motta",
"2023-05-21 17:00:00",,,"Diablos Rojos","Discordia","11","3","Ronda Regular","Mixed","1",,"Estadio Americano",
"2023-05-21 18:00:00",,,"Rocket Power","Space Trooper","7","6","Ronda Regular","Mixed","1",,"Estadio Americano",
"2023-05-21 19:00:00",,,"Pokemones","Da Funk","5","6","Ronda Regular","Mixed","1",,"Estadio Americano",
"2023-05-21 20:00:00",,,"Grand Crew","Niños del Sereno","9","5","Ronda Regular","Mixed","1",,"Estadio Americano",
"2023-05-21 21:00:00",,,"Ñeques","Weña","13","2","Ronda Regular","Mixed","1",,"Estadio Americano",
"2023-05-28 15:00:00",,,"Pokemones","Diablos Rojos","8","6","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-05-28 16:00:00",,,"Space Trooper","Weña","13","3","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-05-28 17:00:00",,,"Da Funk","Grand Crew","11","3","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-05-28 16:00:00",,,"Niños del Sereno","Ñeques","7","10","Ronda Regular","Mixed","2",,"Parque Felipe Motta",
"2023-05-28 17:00:00",,,"Discordia","Rocket Power","3","9","Ronda Regular","Mixed","2",,"Parque Felipe Motta",
"2023-06-04 15:00:00",,,"Rocket Power","Ñeques","13","3","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-06-04 16:00:00",,,"Da Funk","Niños del Sereno","10","6","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-06-04 17:00:00",,,"Grand Crew","Weña","13","1","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-06-04 16:00:00",,,"Diablos Rojos","Space Trooper","6","10","Ronda Regular","Mixed","2",,"Parque Felipe Motta",
"2023-06-04 17:00:00",,,"Pokemones","Discordia","6","3","Ronda Regular","Mixed","2",,"Parque Felipe Motta",
"2023-06-11 15:00:00",,,"Niños del Sereno","Weña","10","5","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-06-11 16:00:00",,,"Discordia","Space Trooper","3","13","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-06-11 17:00:00",,,"Da Funk","Ñeques","7","13","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-06-11 16:00:00",,,"Diablos Rojos","Grand Crew","4","9","Ronda Regular","Mixed","2",,"Parque Felipe Motta",
"2023-06-11 17:00:00",,,"Pokemones","Rocket Power","5","13","Ronda Regular","Mixed","2",,"Parque Felipe Motta",
"2023-06-18 15:00:00",,,"Pokemones","Grand Crew","8","9","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-06-18 16:00:00",,,"Rocket Power","Weña","13","0","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-06-18 16:00:00",,,"Discordia","Ñeques","4","9","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-06-18 17:00:00",,,"Space Trooper","Da Funk","12","6","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-06-18 17:00:00",,,"Diablos Rojos","Niños del Sereno","12","7","Ronda Regular","Mixed","1",,"Parque Felipe Motta",
"2023-06-25 14:00:00","1ero","8vo","Rocket Power","Discordia","8","6","Ronda Final","Mixed","1",,"Parque Felipe Motta",
"2023-06-25 15:00:00","3ero","6to","Ñeques","Pokemones","5","6","Ronda Final","Mixed","1",,"Parque Felipe Motta",
"2023-06-25 16:00:00","4to","5to","Da Funk","Grand Crew","5","9","Ronda Final","Mixed","1",,"Parque Felipe Motta",
"2023-06-25 17:00:00","2do","7mo","Space Trooper","Diablos Rojos","9","4","Ronda Final","Mixed","1",,"Parque Felipe Motta",
"2023-07-02 14:00:00","QF Winner 3","QF Winner 4","Space Trooper","Pokemones","7","8","Ronda Final Semifinals","Mixed","1",,"Estadio Americano",
"2023-07-02 15:00:00","QF Winner 1","QF Winner 2","Rocket Power","Grand Crew","9","4","Ronda Final Semifinals","Mixed","1",,"Estadio Americano",
"2023-07-09 19:00:00","SF Loser 1","SF Loser 2","Grand Crew","Space Trooper","2","13","Ronda Final Finals","Mixed","1",,"Estadio Americano",
"2023-07-09 21:00:00","SF Winner 1","SF Winner 2","Rocket Power","Pokemones","10","2","Ronda Final Finals","Mixed","1",,"Estadio Americano",
